"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díváli","http://www.w3.org/2000/01/rdf-schema#label","Díváli"
"http://hu.dbpedia.org/resource/Díváli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fpj"
"http://hu.dbpedia.org/resource/Díváli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/Díváli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_októberben"
"http://hu.dbpedia.org/resource/Díváli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek"
"http://hu.dbpedia.org/resource/Díváli","http://dbpedia.org/ontology/wikiPageID",1140250
"http://hu.dbpedia.org/resource/Díváli","http://dbpedia.org/ontology/wikiPageRevisionID",23658338
"http://hu.dbpedia.org/resource/Díváli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Díváli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Díváli","http://dbpedia.org/ontology/abstract","A díváli (más néven dípávali, (Dévanágari:दिवाली) a fények ünnepe. A hindu vallás egyik legjelentősebb ünnepe, amelyről a szikh és dzsaina vallásúak is megemlékeznek. A hindu holdnaptár kárttika hónapjában (október-november) az újhold napjára esik. Este lámpásokat gyújtanak, kiteszik őket az ablakba, hogy Laksmi istennő, aki a gazdagság és jólét istennője megtalálja az utat a házhoz. Laksmi a fények ünnepén házról-házra jár, és megáld minden szépen kivilágított házat. Mindenki birtokolni akarja, de senkinél sem marad sokáig.Laksmi istennő a Dívali alkalmával Gruhalaksmi is, azaz tökéletes háziasszony formájában van jelen. Ezért ilyenkor a háziasszonyok ajándékot kapnak, valami olyasmit, amit a konyhában vagy a vendégek fogadásánál tudnak használni. Ez is azt segíti, hogy a jólét megalapozódjon a házban. Ilyenkor sokat sütnek-főznek, nagyon sokféle édesség is kerül az asztalokra.A Dívali nemcsak az anyagi jólét ünnepe, hanem a spirituális fényé és felemelkedésé is. Ilyenkor az Istennő Mahálaksmi (mahá=nagy) formáját is tisztelik, aki segít elűzni a tudatlanság sötétségét, és segíti az embereket a megvilágosodás, lelki felemelkedés útján."
"http://hu.dbpedia.org/resource/Díváli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díváli?oldid=23658338&ns=0"
"http://hu.dbpedia.org/resource/Díváli","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Díváli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díváli"
"http://hu.dbpedia.org/resource/Diváli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díváli"
"http://hu.dbpedia.org/resource/Diwali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díváli"
"http://hu.wikipedia.org/wiki/Díváli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díváli"
"http://hu.dbpedia.org/resource/Deepevali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díváli"
"http://hu.dbpedia.org/resource/Dipávali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díváli"
"http://hu.dbpedia.org/resource/Dípávali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díváli"
