"subject","predicate","object"
"http://hu.dbpedia.org/resource/HGe_2/2","http://www.w3.org/2000/01/rdf-schema#label","HGe 2/2"
"http://hu.dbpedia.org/resource/HGe_2/2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei"
"http://hu.dbpedia.org/resource/HGe_2/2","http://dbpedia.org/ontology/wikiPageID",655413
"http://hu.dbpedia.org/resource/HGe_2/2","http://dbpedia.org/ontology/wikiPageRevisionID",22867686
"http://hu.dbpedia.org/resource/HGe_2/2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509155941/http:/www.complexx-suisse.info/html/galerie.html"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matterhorn_Gotthard_Bahn"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Schweizerische_Lokomotiv-_und_Maschinenfabrik"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/kép","Swiss Rail FO HGe 2 2.jpg"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/magasság","3820.0"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/sorozatszám","SchB HGe 2/2"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/szélesség","2670.0"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/gyártásban",1915
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/nyomtávolság","1000.0"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/pályaszám",1
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/pályaszám",21
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/darabszám",4
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/tengelyelrendezés","B zz"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/áramnem",1200
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",6240
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","2700.0"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/hajtókerékÁtmérő","712.0"
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/selejtezés",1985
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/fékezőFogaskerekek",1
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/hajtóFogaskerekek",2
"http://hu.dbpedia.org/resource/HGe_2/2","http://hu.dbpedia.org/property/legnagyobbLehetségesPályaesés","179.0"
"http://hu.dbpedia.org/resource/HGe_2/2","http://dbpedia.org/ontology/abstract","Az HGe 2/2 a Matterhorn-Gotthard-Bahn vasút egyik 1000 mm-es nyomtávolságú, B zz tengelyelrendezésű, 11 kV 16,7 Hz váltakozó áramú villamosmozdony-sorozata. 1915-ben gyártotta a és az SLM. Összesen négy db készült belőle."
"http://hu.dbpedia.org/resource/HGe_2/2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HGe_2/2?oldid=22867686&ns=0"
"http://hu.dbpedia.org/resource/HGe_2/2","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/HGe_2/2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HGe_2/2"
"http://hu.wikipedia.org/wiki/HGe_2/2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HGe_2/2"
