"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túlium","http://www.w3.org/2000/01/rdf-schema#label","Túlium"
"http://hu.dbpedia.org/resource/Túlium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk7j"
"http://hu.dbpedia.org/resource/Túlium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Túlium","http://dbpedia.org/ontology/wikiPageID",32320
"http://hu.dbpedia.org/resource/Túlium","http://dbpedia.org/ontology/wikiPageRevisionID",23580481
"http://hu.dbpedia.org/resource/Túlium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túlium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Túlium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Túlium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túlium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túlium/Táblázat"
"http://hu.dbpedia.org/resource/Túlium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Túlium","http://dbpedia.org/ontology/abstract","A túlium kémiai elem az elemek periódusos rendszerében. Vegyjele Tm, rendszáma 69. Moláris tömege 168,93 g/mol. A lantanoidák közé tartozik. A túlium a lantanoidák közül a legritkábban előforduló elem (a prométium gyakorisága kisebb, de ez az elem nem található meg a természetben). Könnyen megmunkálható, élénk ezüstszürkén csillogó fém. Ritkasága és magas ára ellenére hordozható röntgeneszközökben és szilárdtest lézerekben használják fel."
"http://hu.dbpedia.org/resource/Túlium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túlium?oldid=23580481&ns=0"
"http://hu.dbpedia.org/resource/Túlium","http://dbpedia.org/ontology/wikiPageLength",9576
"http://hu.dbpedia.org/resource/Túlium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túlium"
"http://hu.dbpedia.org/resource/Tm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Túlium"
"http://hu.wikipedia.org/wiki/Túlium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túlium"
