"subject","predicate","object"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/2000/01/rdf-schema#label","8202 Gooley"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2wj3"
"http://hu.dbpedia.org/resource/8202_Gooley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8202_Gooley","http://dbpedia.org/ontology/wikiPageID",682022
"http://hu.dbpedia.org/resource/8202_Gooley","http://dbpedia.org/ontology/wikiPageRevisionID",13275635
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/aphélium",470712228
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/excentricitás",0.08
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/felszállóCsomó",118.959
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/félNagytengely",435882433
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/inklináció",3.075
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/közepesAnomália",80.639
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/név",8202
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/perihélium",401052638
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/perihéliumSzöge",70.816
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/periódus",4.97
"http://hu.dbpedia.org/resource/8202_Gooley","http://hu.dbpedia.org/property/periódus",1816.62
"http://hu.dbpedia.org/resource/8202_Gooley","http://dbpedia.org/ontology/abstract","A 8202 Gooley (ideiglenes jelöléssel 1994 CX2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. február 11-én."
"http://hu.dbpedia.org/resource/8202_Gooley","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8202_Gooley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8202_Gooley?oldid=13275635&ns=0"
"http://hu.dbpedia.org/resource/8202_Gooley","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/8202_Gooley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8202_Gooley"
"http://hu.wikipedia.org/wiki/8202_Gooley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8202_Gooley"
