"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://www.w3.org/2000/01/rdf-schema#label","Szeplőlapu"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2yj6"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://dbpedia.org/ontology/wikiPageID",127898
"http://hu.dbpedia.org/resource/Szeplőlapu","http://dbpedia.org/ontology/wikiPageRevisionID",22476703
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/name","Szeplőlapu"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/imageCaption","Szeplőlapu"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/subdivision","* C. aspera
* C. glabra
* C. gymnandra
* C. major
* C. minor"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/wikicommonscat","Cerinthe"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/wikispecies","Cerinthe"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/genus","Cerinthe"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://dbpedia.org/ontology/abstract","A szeplőlapu (Cerinthe) a borágófélék (Boraginaceae) családjába tartozó, főképp Európa mediterrán vidékeitől Közép-Ázsiáig elterjedt, 10 fajt magába foglaló nemzetség, illetve az ebbe a nemzetségbe tartozó egyetlen Magyarországon előforduló faj (C. minor) neve."
"http://hu.dbpedia.org/resource/Szeplőlapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeplőlapu?oldid=22476703&ns=0"
"http://hu.dbpedia.org/resource/Szeplőlapu","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Szeplőlapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeplőlapu"
"http://hu.dbpedia.org/resource/Cerinthe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeplőlapu"
"http://hu.wikipedia.org/wiki/Szeplőlapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeplőlapu"
