"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Méray-Horváth Róbert"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_sportolók,_edzők"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síelők"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://dbpedia.org/ontology/wikiPageID",1352200
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",20684398
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://nori.gov.hu/nemzeti-sirkert/budapest/farkasreti-temeto/meray-horvath-robert/4675"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/watch.php%3Fid=5086"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakesgc.co.uk/mainwebpages/VGC%20News%201973-2003/No_54_Spring_1985.pdf"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmashatarhegy.hupont.hu/23/meray-horvath-robert"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hadisir.hu/hadisir/%3Fbejegyzesek=adatlap&id=516645607072860456&p*=5&*=0"
