"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zejai_járás","http://www.w3.org/2000/01/rdf-schema#label","Zejai járás"
"http://hu.dbpedia.org/resource/Zejai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Zejai_járás","http://dbpedia.org/ontology/wikiPageID",1418860
"http://hu.dbpedia.org/resource/Zejai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19780972
"http://hu.dbpedia.org/resource/Zejai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Zejai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zejai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Zejai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Zejai_járás","http://dbpedia.org/ontology/abstract","A Zejai járás (oroszul Зе́́йский райо́н) Oroszország egyik járása az Amuri területen. Székhelye Zeja."
"http://hu.dbpedia.org/resource/Zejai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zejai_járás?oldid=19780972&ns=0"
"http://hu.dbpedia.org/resource/Zejai_járás","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Zejai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zejai_járás"
"http://hu.wikipedia.org/wiki/Zejai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zejai_járás"
