"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhád_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej","http://dbpedia.org/ontology/wikiPageID",961512
"http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej","http://dbpedia.org/ontology/wikiPageRevisionID",12334801
"http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Műemlék_tábla_fej?oldid=12334801&ns=10"
"http://hu.dbpedia.org/resource/Eger_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Hollókő_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
