"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1997–1998-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Féltorony"
"http://hu.dbpedia.org/resource/Franz_Racher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Féltorony"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/2000/01/rdf-schema#label","Féltorony"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp3xy"
"http://hu.dbpedia.org/resource/Féltorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Féltorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageID",17964
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageRevisionID",22863227
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/F%C3%A9ltorony.html"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526133903/http:/www.berze-nagy.sulinet.hu/stilus/barokk/feltorony.htm"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/198c/1997"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-327386"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlosshalbturn.at/"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616092310/http:/www.rev.hu/sulinet45/szerviz/kislex/biograf/grosz.htm"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlossweine.com/"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halbturn.at/"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/81785/"
"http://hu.dbpedia.org/resource/Féltorony","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Féltorony","http://xmlns.com/foaf/0.1/name","Féltorony"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nezsideri_járás"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/kép","HalbturnCastleAustria.JPG"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/képaláírás","A Harrach-kastély"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/név","Féltorony"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/terület",55.2
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/mol/lpext.dll/1715/198c/1997"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/url","http://volksgruppen.orf.at/magyarok/aktualis/stories/81785/"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/weboldal","www.halbturn.at"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/alapításÉve",1466
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/helyiNév","Halbturn"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/címer","Wappen Halbturn.svg"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/irányítószám",7131
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/népsűrűség",35
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/polgármester","Markus Ulram"
"http://hu.dbpedia.org/resource/Féltorony","http://hu.dbpedia.org/property/rendszám","ND"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/abstract","Féltorony (németül Halbturn) község Ausztriában, Burgenland tartományban, a Nezsideri járásban."
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/postalCode","7131"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Féltorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Féltorony?oldid=22863227&ns=0"
"http://hu.dbpedia.org/resource/Féltorony","http://dbpedia.org/ontology/wikiPageLength",7589
"http://hu.dbpedia.org/resource/Féltorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Féltorony"
"http://hu.dbpedia.org/resource/Halbturn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Féltorony"
"http://hu.wikipedia.org/wiki/Féltorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Féltorony"
