"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/2000/01/rdf-schema#label","Anita Traversi"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_énekesek"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://dbpedia.org/ontology/wikiPageID",1684074
"http://hu.dbpedia.org/resource/Anita_Traversi","http://dbpedia.org/ontology/wikiPageRevisionID",23846806
"http://hu.dbpedia.org/resource/Anita_Traversi","http://xmlns.com/foaf/0.1/name","Anita Traversi"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://hu.dbpedia.org/property/név","Anita Traversi"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://dbpedia.org/ontology/abstract","Anita Traversi svájci énekesnő."
"http://hu.dbpedia.org/resource/Anita_Traversi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anita_Traversi?oldid=23846806&ns=0"
"http://hu.dbpedia.org/resource/Anita_Traversi","http://dbpedia.org/ontology/wikiPageLength",3813
"http://hu.dbpedia.org/resource/Anita_Traversi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anita_Traversi"
"http://hu.wikipedia.org/wiki/Anita_Traversi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anita_Traversi"
