"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/2000/01/rdf-schema#label","Batrovci"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdfjz"
"http://hu.dbpedia.org/resource/Batrovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Batrovci","http://dbpedia.org/ontology/wikiPageID",825897
"http://hu.dbpedia.org/resource/Batrovci","http://dbpedia.org/ontology/wikiPageRevisionID",16577639
"http://hu.dbpedia.org/resource/Batrovci","http://xmlns.com/foaf/0.1/name","Batrovci"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/név","Batrovci"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/terület",29.6
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/helyiNév","Батровци"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/irányítószám",22251
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/népsűrűség",10.8
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",82
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Batrovci","http://hu.dbpedia.org/property/község","Sid"
"http://hu.dbpedia.org/resource/Batrovci","http://dbpedia.org/ontology/abstract","Batrovci (szerbül Батровци / Batrovci) falu Szerbiában, a Vajdaságban, a Szerémségi körzetben, Sid községben."
"http://hu.dbpedia.org/resource/Batrovci","http://dbpedia.org/ontology/postalCode","22251"
"http://hu.dbpedia.org/resource/Batrovci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Batrovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batrovci?oldid=16577639&ns=0"
"http://hu.dbpedia.org/resource/Batrovci","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Batrovci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batrovci"
"http://hu.wikipedia.org/wiki/Batrovci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batrovci"
