"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phormium_colensoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vászonfüvek"
"http://hu.dbpedia.org/resource/Vászonfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vászonfüvek"
"http://hu.dbpedia.org/resource/Új-zélandi_kender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vászonfüvek"
"http://hu.dbpedia.org/resource/Kategória:Vászonfüvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vászonfüvek","http://www.w3.org/2000/01/rdf-schema#label","Vászonfüvek"
"http://hu.dbpedia.org/resource/Kategória:Vászonfüvek","http://dbpedia.org/ontology/wikiPageID",1581701
"http://hu.dbpedia.org/resource/Kategória:Vászonfüvek","http://dbpedia.org/ontology/wikiPageRevisionID",20476892
"http://hu.dbpedia.org/resource/Kategória:Vászonfüvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fűfafélék"
"http://hu.dbpedia.org/resource/Kategória:Vászonfüvek","http://www.w3.org/2004/02/skos/core#prefLabel","Vászonfüvek"
"http://hu.dbpedia.org/resource/Kategória:Vászonfüvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vászonfüvek?oldid=20476892&ns=14"
