"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/2000/01/rdf-schema#label","Jányok"
"http://hu.dbpedia.org/resource/Jányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtjl"
"http://hu.dbpedia.org/resource/Jányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Jányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Jányok","http://dbpedia.org/ontology/wikiPageID",27947
"http://hu.dbpedia.org/resource/Jányok","http://dbpedia.org/ontology/wikiPageRevisionID",23567442
"http://hu.dbpedia.org/resource/Jányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-552063&pos_y=-1283840&size=full&lang=sk&sipka=1&name=Jan%EDky%2C%20Dunajsk%E1%20Streda"
