"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://www.w3.org/2000/01/rdf-schema#label","Szereporientált programozás"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_paradigmák"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageID",1711068
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageRevisionID",23699523
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mip.sdu.dk/people/Staff/bbk.html"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://existentialprogramming.blogspot.com/search/label/roles"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-trier.de/~ley/db/indices/a-tree/h/Herrmann%3AStephan.html"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.ieeecomputersociety.org/10.1109/COOPIS.1999.792181"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-trier.de/~ley/db/indices/a-tree/p/Pernici%3ABarbara.html"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/max-leuthaeuser/SCROLL"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507203259/http:/www.kbs.uni-hannover.de/~steimann/"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910101027/http:/ftp.ccs.neu.edu/pub/people/lieber/appcs.pdf"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.dk/people/kbilsted/"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.dk/~kbilsted/chameleon.html"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwpub.zih.tu-dresden.de/~s4560758/"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.dk/people/kasper/"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=1141277.1141606"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216214754/http:/www.iit.edu/~concur/asc/cassservices.html"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.dk/people/kbilsted/graversen06thesis.pdf"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615022458/http:/www.graco.c.u-tokyo.ac.jp/~tamai/epsilon.html"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclipse.org/objectteams"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-trier.de/~ley/db/indices/a-tree/g/Gottlob%3AGeorg.html"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://hu.dbpedia.org/property/date",20120428221324
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://hu.dbpedia.org/property/url","http://www.informatik.uni-trier.de/~ley/db/indices/a-tree/h/Herrmann%3AStephan.html"
"http://hu.dbpedia.org/resource/Szereporientált_programozás","http://dbpedia.org/ontology/abstract","A szereporientált programozásnak, mint a számítógépes programozás egyik formájának, célja a dolgok olyan értelemben való kifejezése, amely hasonlít az emberi világ fogalmainak a megértéséhez. Ez megkönnyítené a programok megértését és karbantartását/fenntartását. A szereporientált programozás kiinduló gondolata az emberek szerepközpontú gondolkodása. Ezt az állítást gyakran a társadalmi kapcsolatok példái is alátámasztják. Mint például egy hallgató, aki egy órán vesz részt majd azután elmegy bulizni az ugyanaz a személy, csak éppen két különböző szerepben. Tehát ennek a személynek a jelenlegi szerepe függ a külvilággal való interakciójától. A szerepek hajlamosak közös jellemzőkkel bírni, mint például közös belső emberi tulajdonságok. Ezeket a közös tulajdonságokat gyakran a delegálási mechanizmus kezeli. A korábbi irodalomban és az adatbázisok területén úgy tűnik, hogy kevés figyelmet fordítottak arra a környezetre, amelyben a szerepek kölcsönhatásba lépnek egymással. Ilyen környezet jön létre az újabb szerep- és aspektusorientált programozási nyelvekben, mint például az Object Teamsben. Hasonlítsuk össze a ""szerep"" használatát olyan szoftverek halmazaként, amelyek lehetővé teszik a szervernek, hogy meghatározott funkciókat hajtson végre a hálózaton lévő felhasználók vagy számítógépek számára. Sok kutató vitatta a szerepek előnyeit a modellezésben és a megvalósításban. A szerepek lehetővé teszik az objektumok fejlődését az idő múlásával, lehetővé tesznek független és egyidejűleg létező interfészeket, felfedve az objektum különböző kontextusait. A szerepek sokszor a napi szinten előforduló emberi gondolatformálás természetes elemei. A programozási nyelvekben betöltött szerepek lehetővé teszik, hogy az objektumok változó interfészekkel rendelkezzenek, amint azt a valós életben is láthatjuk - a dolgok idővel változnak és különböző kontextusokban vannak felhasználva."
