"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DB VT 11.5 sorozat"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://dbpedia.org/ontology/wikiPageID",339591
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23561823
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0p5erN2_4gU"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baureihe601.de"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Wegmann_&_Co."
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/kép","VT11 5 in munich.jpg"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/kép","BR601-BDE.jpg"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB VT 11.5"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB VT 602"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/szélesség","3012.0"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/gyártásban",1972
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/pályaszám",601001
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/pályaszám","VT 11 5001–5019"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/darabszám",19
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/darabszám",4
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérő","900.0"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/motortípus","http://hu.dbpedia.org/resource/MTU"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",214
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",292.5
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B'2+2'2'+2'2'+2'2'+2'2'+"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B'2+2'2'+2'2'+2'2'+
 2'2'+2'2'+2'B"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés",2
