"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siphonorhis","http://www.w3.org/2000/01/rdf-schema#label","Siphonorhis"
"http://hu.dbpedia.org/resource/Siphonorhis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siphonorhis"
"http://hu.dbpedia.org/resource/Siphonorhis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Siphonorhis","http://dbpedia.org/ontology/wikiPageID",1646599
"http://hu.dbpedia.org/resource/Siphonorhis","http://dbpedia.org/ontology/wikiPageRevisionID",21563225
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/name","Siphonorhis"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/imageCaption","Siphonorhis americana"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/genus","Siphonorhis"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/genusAuthority","Sclater, 1861"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Siphonorhis","http://dbpedia.org/ontology/abstract","A Siphonorhis a madarak (Aves) osztályának a lappantyúalakúak (Caprimulgiformes) rendjébe, ezen belül a lappantyúfélék (Caprimulgidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Siphonorhis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siphonorhis?oldid=21563225&ns=0"
"http://hu.dbpedia.org/resource/Siphonorhis","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Siphonorhis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siphonorhis"
"http://hu.wikipedia.org/wiki/Siphonorhis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siphonorhis"
