"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://www.w3.org/2000/01/rdf-schema#label","Krila Oluje"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_bpv"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hadereje"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://dbpedia.org/ontology/wikiPageID",639659
"http://hu.dbpedia.org/resource/Krila_Oluje","http://dbpedia.org/ontology/wikiPageRevisionID",22109775
"http://hu.dbpedia.org/resource/Krila_Oluje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510072343/http:/www.airshowinfo.hu/kotelekek.html"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://dbpedia.org/ontology/abstract","A Krila Oluje (magyarul Vihar Szárnyai) a Horvát Légierő műrepülő-köteléke. A köteléket hat PC-9M típusú légcsavaros kiképzőgép alkotja. A Krila Oluje csapata 2004-ben alakult meg, és ekkor repülte első bemutatóját. Először négy, később öt géppel repültek, végül 2009 óta hat kiképzőgép alkotja a köteléket. Mivel a Pilatus PC–9 légcsavaros gép, kevesebb figurát tudnak bemutatni, mint amennyit sugárhajtású gépekkel lehetne. A horvát csapat igyekszik sok helyen megfordulni, állandó résztvevője a kecskeméti repülőnapnak."
"http://hu.dbpedia.org/resource/Krila_Oluje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krila_Oluje?oldid=22109775&ns=0"
"http://hu.dbpedia.org/resource/Krila_Oluje","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Krila_Oluje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krila_Oluje"
"http://hu.dbpedia.org/resource/Wings_of_Strom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krila_Oluje"
"http://hu.wikipedia.org/wiki/Krila_Oluje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krila_Oluje"
