"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/2000/01/rdf-schema#label","Baħrija"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1qdg"
"http://hu.dbpedia.org/resource/Baħrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageID",726797
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageRevisionID",23724583
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=78&pid=184&lid=1%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125095114/http:/www.visitmalta.com/bahrija%7Carchivedate=2010-01-25"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126223752/http:/malta.com/country-walks/bahrija_walk.pdf%23%7Carchivedate=2010-11-26"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malta.com/country-walks/bahrija_walk.pdf%7Ctitle=S%C3%A9ta%C3%BAtvonal-javaslat"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmalta.com/bahrija%7Ctitle=Bahrija%7Cpublisher=Visit"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216053120/http:/www.sanmartinbahrija.com/englishversion.htm%23%7Carchivedate=2009-12-16"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanmartinbahrija.com/englishversion.htm%7Ctitle=Knisja"
"http://hu.dbpedia.org/resource/Baħrija","http://xmlns.com/foaf/0.1/name","Baħrija"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/név","Baħrija"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/irányítószám","RBT"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/rang","Település"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/népesség",3000
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Rabat_(Málta)"
"http://hu.dbpedia.org/resource/Baħrija","http://hu.dbpedia.org/property/ünnep","Tours-i Szent Márton"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/abstract","Baħrija máltai község a nagy sziget nyugati partja közelében, a sziget egyik legmagasabban fekvő területén, Rabat helyi tanács területén. Közel 3 000 lakosával nem számít kicsinek az országban. Nevének jelentése moly."
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/populationTotal",3000
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/postalCode","RBT"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/status","Település"
"http://hu.dbpedia.org/resource/Baħrija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baħrija?oldid=23724583&ns=0"
"http://hu.dbpedia.org/resource/Baħrija","http://dbpedia.org/ontology/wikiPageLength",5889
"http://hu.dbpedia.org/resource/Baħrija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baħrija"
"http://hu.dbpedia.org/resource/Bahrija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baħrija"
"http://hu.wikipedia.org/wiki/Baħrija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baħrija"
