"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/2000/01/rdf-schema#label","The Prophet: The Best of the Works"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q46p0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://dbpedia.org/ontology/wikiPageID",940828
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://dbpedia.org/ontology/wikiPageRevisionID",23595410
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2Pac"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/cím","The Prophet: The Best of the Works"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/előző","Nu-Mixx Klazzics"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Snoop_Dogg"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Nate_Dogg"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","Outlawz"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Storm_(rapper)"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Rappin'_4-Tay"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Outlawz"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","Snoop Doggy Dogg"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Capital_Punishment_Organization"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/extraColumn","Közreműködő"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/hossz","4065.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/jelenlegi","The Prophet: The Best of the Works"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Suge_Knight"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/következő",2
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","385.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/The_Prophet:_The_Best_of_the_Works","http://hu.dbpedia.org/property/producer","Suge Knight"
