"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://www.w3.org/2000/01/rdf-schema#label","Lejeune Dirichlet"
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtg_"
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageID",810230
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageRevisionID",9855472
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet"
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lejeune_Dirichlet?oldid=9855472&ns=0"
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Lejeune_Dirichlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lejeune_Dirichlet"
"http://hu.wikipedia.org/wiki/Lejeune_Dirichlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lejeune_Dirichlet"
