"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habitat_67","http://www.w3.org/2000/01/rdf-schema#label","Habitat 67"
"http://hu.dbpedia.org/resource/Habitat_67","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_02"
"http://hu.dbpedia.org/resource/Habitat_67","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréal_építményei"
"http://hu.dbpedia.org/resource/Habitat_67","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Habitat_67","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageID",155902
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageRevisionID",23108555
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827192131/http:/expo67.morenciel.com/an_expo67/pavilion/theme/habitat_67.htm"
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msafdie.com/"
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitat67.com/"
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/Habitat_67.html"
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928071445/http:/www.space1999.net/~sorellarium13/habitat-67.htm"
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageExternalLink","http://cac.mcgill.ca/safdie/habitat/"
"http://hu.dbpedia.org/resource/Habitat_67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Habitat_67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/abstract","A Habitat 67 egy lakóépület Montréalban, Kanada Québec államában a Marc-Drouin Quayn a Szent Lőrinc folyó partján. 1967-ben Moshe Safdie építész tervei alapján épült az keretében. Koncepciója a modernizmus és a privát otthoni szféra integrálása. Viszonylagosan olcsón akar teremteni jó életfeltételeket: egymáshoz közel de mégis a személyességet megtartva épültek a lakások, amelyekhez kert is tartozik. Ma már magánkézben van, és az itteni lakások nem számítanak olcsónak. Az építész célja volt az is, hogy az itt alkalmazott struktúrát máshol is használják, ez azonban mindeddig nem vált valóra. A komplexum elhelyezkedése: 2600, Pierre Dupuy Avenue"
"http://hu.dbpedia.org/resource/Habitat_67","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habitat_67?oldid=23108555&ns=0"
"http://hu.dbpedia.org/resource/Habitat_67","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Habitat_67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habitat_67"
"http://hu.wikipedia.org/wiki/Habitat_67","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habitat_67"
