"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/2000/01/rdf-schema#label","Valentyin Petrovics Glusko"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t9mr"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrkutatási_személyek"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://dbpedia.org/ontology/wikiPageID",601048
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://dbpedia.org/ontology/wikiPageRevisionID",23187008
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924104208/http:/www.space.com.ua/gateway/news.nsf/NewsAnalitR/8939F202CFE88639C2257BDB00232D78!open"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npoenergomash.ru/about/glushko/"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalspace.ru/main.php%3Fid=105"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/kép","Rus Stamp GST-Glushko.jpg"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/képaláírás","Valentyin Glusko arcképe orosz bélyegen"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/név","Valentyin Petrovics Glusko"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Odessza"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://hu.dbpedia.org/property/halálHelye","Moszkva"
