"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/2000/01/rdf-schema#label","Gold (tv-csatorna)"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_bzx"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UKTV"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/wikiPageID",1057795
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/wikiPageRevisionID",23809450
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://xmlns.com/foaf/0.1/name","Gold"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/honlap","gold.uktv.co.uk"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/indulásDátuma","--11-01"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/név","Gold"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/szlogen","„Stick Something Funny On”"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/székhely","UK Gold 
UKTV Gold 
G.O.L.D."
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/tulajdonos",1992
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/tulajdonos",1997
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/tulajdonos",2011
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/UKTV"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/korábbiNevek","UK Gold"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/korábbiNevek","http://hu.dbpedia.org/resource/UKTV_Gold"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/korábbiNevek","G.O.L.D."
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/nézettség",16
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/nézettségDátuma","0.4"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/teletext","GoldText"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","Really,"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","Eden,"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","Home,"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","Drama,"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","Dave,"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","Good Food,"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Alibi"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","Yesterday"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/társadó","Watch,"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://hu.dbpedia.org/property/timeshiftNevek","Gold +1"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/abstract","A Gold főleg vígjátékokat sugárzó angol televíziós csatorna, az UKTV nevű brit televíziótársaság része, ami a BBC, és a tulajdonában van. A csatornát 1992. november 1.-n alapította a Brit televízió, és az ITV. 1997-ben, a cég felváltotta az ITV jogát, és egyre több társadót indított el. Jelenleg a csatorna fő riválisai a ITV3, és a . Ezeknek magasabb a nézettségük, mert a Goldot kizárólag előfizetéssel lehet elérni."
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/numberOfVisitors",16
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/slogan","„Stick Something Funny On” (magyarul: „Valamitől vicces”)"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/UKTV"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Virgin_Media"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/ITV"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Scripps_Networks_Interactive"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gold_(tv-csatorna)?oldid=23809450&ns=0"
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Gold_(tv-csatorna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gold_(tv-csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Gold_(tv-csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Gold_(tv-csatorna)"
"http://hu.dbpedia.org/resource/Gold_(TV_csatorna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gold_(tv-csatorna)"
"http://hu.wikipedia.org/wiki/Gold_(tv-csatorna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gold_(tv-csatorna)"
