"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://www.w3.org/2000/01/rdf-schema#label","Ładoś-csoport"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bern"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_diplomaták"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageID",1717685
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageRevisionID",23136084
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvp.info/35894776/jak-grupa-bernenska-ratowala-zydow-ambasador-rp-przedstawil-dokumenty"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gazetaprawna.pl/artykuly/1063030,alekander-lados-ratowal-zydow-holokaust.html"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pap.pl/aktualnosci/news,1302813,ambasada-rp-w-szwajcarii-konsul-wystawil-w-latach-40-paszporty-dla-ok-2-tys-zydow.html"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pap.pl/aktualnosci/news,1285411,szwajcaria---karczewski-oddajemy-czesc-tym-ktorzy-tworzyli-lancuch-dobrych-serc.html"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gazetaprawna.pl/artykuly/1063124,polish-envoy-in-bern-saved-hundreds-of-jews-from-the-holocaust.html"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polskieradio.pl/5/3/Artykul/2025372,Ambasador-Polski-w-Szwajcarii-Polacy-pomagali-przy-wykupie-Zydow-z-rak-nazistow-Alianci-byli-temu-przeciwni"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.holocaustresearch.pl/index.php%3Fmod=news&show=345"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi__katalógusok"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/abstract","A Ładoś-csoport vagy berni csoport (lengyelül: grupa Ładosia vagy grupa berneńska, franciául: Groupe Ładoś vagy groupe bernois) egy olyan név, amelyet lengyel diplomaták és zsidó aktivisták egy csoportjának adtak, akik a második világháború alatt Svájcban kidolgozták a latin-amerikai útlevél illegális előállítási rendszerét, hogy megmentsék az európai zsidókat a holokauszttól."
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ładoś-csoport?oldid=23136084&ns=0"
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://dbpedia.org/ontology/wikiPageLength",24165
"http://hu.dbpedia.org/resource/Ładoś-csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ładoś-csoport"
"http://hu.dbpedia.org/resource/Ładoś_csoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ładoś-csoport"
"http://hu.wikipedia.org/wiki/Ładoś-csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ładoś-csoport"
