"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_földikürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
"http://hu.dbpedia.org/resource/Farkasalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
"http://hu.dbpedia.org/resource/Farkasalmafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
"http://hu.dbpedia.org/resource/Hydnoroideae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
"http://hu.dbpedia.org/resource/Kapotnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://www.w3.org/2000/01/rdf-schema#label","Farkasalmafélék"
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://dbpedia.org/ontology/wikiPageID",127958
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13406290
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Farkasalmafélék"
"http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Farkasalmafélék?oldid=13406290&ns=14"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
"http://hu.dbpedia.org/resource/Közönséges_farkasalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
