"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://www.w3.org/2000/01/rdf-schema#label","Akadálymentesítés"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0gn"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogyatékosság"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://dbpedia.org/ontology/wikiPageID",240686
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://dbpedia.org/ontology/wikiPageRevisionID",23613892
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ropter.nfu.hu/index.php%3Fnocache=0.20032342061574637&spatialfilterstr=%26%26%26%26%26&contentfilterstr=%26%26tema2%255B%255D%3D4%26%26%26&otherfilterstr=eljarasrend%255B%255D%3D%26%26%26%26%26settlement%3D%26kedvezmenyezett_neve%3D&lat=47.17477833929903&lng=20.126953125&z=7&mt=3&tobbhelyszin_checkbox=false&berajzoltobjektumok_checkbox=false&wasfilter=true&fromlink=true"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gravobraille.hu/komplex-akadalymentesites-braille-iras.html"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://akadalymentesites.lap.hu/"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://hu.dbpedia.org/property/url","http://www.gravobraille.hu/komplex-akadalymentesites-braille-iras.html"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://hu.dbpedia.org/property/url","http://www.ropter.nfu.hu/index.php%3Fnocache=0.20032342061574637&spatialfilterstr=%26%26%26%26%26&contentfilterstr=%26%26tema2%255B%255D%3D4%26%26%26&otherfilterstr=eljarasrend%255B%255D%3D%26%26%26%26%26settlement%3D%26kedvezmenyezett_neve%3D&lat=47.17477833929903&lng=20.126953125&z=7&mt=3&tobbhelyszin_checkbox=false&berajzoltobjektumok_checkbox=false&wasfilter=true&fromlink=true"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://dbpedia.org/ontology/abstract","Az akadálymentesítés olyan tudatos tevékenységek összefoglaló neve, melyek a különféle (fizikai, érzékszervi vagy értelmi) fogyatékossággal élők számára igyekszik olyan körülményeket biztosítani, amelyek lehetővé teszik számukra minden olyan tevékenység elvégzését, amelyben akadályoztatva vannak."
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akadálymentesítés?oldid=23613892&ns=0"
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Akadálymentesítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akadálymentesítés"
"http://hu.wikipedia.org/wiki/Akadálymentesítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akadálymentesítés"
