"subject","predicate","object"
"http://hu.dbpedia.org/resource/Accord_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Accord Quartet"
"http://hu.dbpedia.org/resource/Accord_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_a_zenében"
"http://hu.dbpedia.org/resource/Accord_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Accord_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonósnégyesek"
"http://hu.dbpedia.org/resource/Accord_Quartet","http://dbpedia.org/ontology/wikiPageID",248684
"http://hu.dbpedia.org/resource/Accord_Quartet","http://dbpedia.org/ontology/wikiPageRevisionID",22482573
"http://hu.dbpedia.org/resource/Accord_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acu.hu"
"http://hu.dbpedia.org/resource/Accord_Quartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Accord_Quartet","http://dbpedia.org/ontology/abstract","A 2001-ben alapított Accord Quartet sokszínű, sokféle műfajra és stílusra nyitott repertoárt alakított ki, fennállásuk alatt a zenei élet meghatározó egyéniségeivé váltak. Nemcsak a klasszikus kamarazenei repertoárban mozognak otthonosan, szívesen próbálják ki magukat akár a kísérleti opera, akár a könnyebb műfajok világában is. A nagyközönség a vonósnégyest mégis leginkább a modern zene iránti elkötelezettségéről ismeri, hiszen számos olyan művet mutattak be, melyeket kifejezetten az együttes számára komponáltak."
"http://hu.dbpedia.org/resource/Accord_Quartet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Accord_Quartet?oldid=22482573&ns=0"
"http://hu.dbpedia.org/resource/Accord_Quartet","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/Accord_Quartet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Accord_Quartet"
"http://hu.dbpedia.org/resource/Mező_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Accord_Quartet"
"http://hu.dbpedia.org/resource/Mező_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Accord_Quartet"
"http://hu.wikipedia.org/wiki/Accord_Quartet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Accord_Quartet"
