"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Annunciáta nápoly-szicíliai királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n_vz"
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",343222
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",3495911
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő?oldid=3495911&ns=0"
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Annunciáta_nápoly-szicíliai_királyi_hercegnő"
