"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://www.w3.org/2000/01/rdf-schema#label","Kerkaszentmihályfa"
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g70z"
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentihez_csatolt_települések"
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://dbpedia.org/ontology/wikiPageID",832914
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://dbpedia.org/ontology/wikiPageRevisionID",17625284
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenti"
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkaszentmihályfa?oldid=17625284&ns=0"
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://dbpedia.org/ontology/wikiPageLength",102
"http://hu.dbpedia.org/resource/Kerkaszentmihályfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkaszentmihályfa"
"http://hu.wikipedia.org/wiki/Kerkaszentmihályfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerkaszentmihályfa"
