"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maraformák","http://www.w3.org/2000/01/rdf-schema#label","Maraformák"
"http://hu.dbpedia.org/resource/Maraformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021lzq"
"http://hu.dbpedia.org/resource/Maraformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Maraformák","http://dbpedia.org/ontology/wikiPageID",1076998
"http://hu.dbpedia.org/resource/Maraformák","http://dbpedia.org/ontology/wikiPageRevisionID",14313488
"http://hu.dbpedia.org/resource/Maraformák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolichotis"
"http://hu.dbpedia.org/resource/Maraformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maraformák?oldid=14313488&ns=0"
"http://hu.dbpedia.org/resource/Maraformák","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Maraformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maraformák"
"http://hu.wikipedia.org/wiki/Maraformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maraformák"
