"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/2000/01/rdf-schema#label","Robregordo"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bzn0t"
"http://hu.dbpedia.org/resource/Robregordo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Robregordo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Robregordo","http://dbpedia.org/ontology/wikiPageID",1224827
"http://hu.dbpedia.org/resource/Robregordo","http://dbpedia.org/ontology/wikiPageRevisionID",16861452
"http://hu.dbpedia.org/resource/Robregordo","http://xmlns.com/foaf/0.1/name","Robregordo"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Robregordo","http://hu.dbpedia.org/property/név","Robregordo"
"http://hu.dbpedia.org/resource/Robregordo","http://dbpedia.org/ontology/abstract","Robregordo település Spanyolországban, Madrid tartományban. Robregordo Horcajuelo de la Sierra, Horcajo de la Sierra, La Acebeda, Prádena, Casla, Santo Tomé del Puerto és Somosierra községekkel határos. Lakosainak száma 65 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Robregordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robregordo?oldid=16861452&ns=0"
"http://hu.dbpedia.org/resource/Robregordo","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Robregordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robregordo"
"http://hu.wikipedia.org/wiki/Robregordo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robregordo"
