"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Betancort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Arístides_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Dajka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Carnevali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Emenike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Enrique_Wolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Assmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Goran_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Iban_Iyanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Ildefons_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Luciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Jeison_Murillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Jesé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Josep_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/José_Parodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/José_Salomón_Rondón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valerón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Las Palmas labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1110493
"http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16134720
"http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Las Palmas labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Las_Palmas_labdarúgói?oldid=16134720&ns=14"
"http://hu.dbpedia.org/resource/Kevin-Prince_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Loïc_Rémy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Molowny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Pablo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Maszud_Sodzsáji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Brindisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Oghenekaro_Etebo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Oktay_Derelioğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Pedri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
