"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Chobot (Strakonicei járás)"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageID",629322
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21180252
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/name","Chobot"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/név","Chobot"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/terület",2.33
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/irányítószám",38801
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/népsűrűség",25.32
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/polgármester","Josef Kadlec"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",453
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Chobot_(Strakonicei_járás)","http://dbpedia.org/ontology/abstract","Chobot falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 2,33 km², lakosainak száma 59 (2008. 12. 31). A falu Strakonicétől mintegy 23 km-re északra, České Budějovicétől 67 km-re északnyugatra, és Prágától 79 km-re délnyugatra fekszik. A település első írásos említése 1790-ből származik."
