"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://www.w3.org/2000/01/rdf-schema#label","Karán (hercegi állam)"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageID",1475694
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageRevisionID",22583468
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baloch.gov.pk/"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaleemahmedbaloch.blogspot.sk/2009/07/kharan-princely-state.html"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dict.eudic.net/dicts/en/Kharan_(princely_state).html"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://organiser.org/Encyc/2016/9/12/Baluchistan-I---The-Uncontested-Accession.aspx"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170107031718/http:/www.chiefacoins.com/Database/Countries/Kharan.htm"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170706020430/http:/www.crwflags.com/FOTW/flags/in-khara.html"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170120211255/http:/www.shughal.com/13-alluring-exquiste-princely-states-pakistan/"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006010808/http:/www.bzu.edu.pk/jhs/vol2-1/4.%20Accession%20of%20Princely.pdf"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baloch.gov.pk"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170331200312/http:/members.iinet.net.au/~royalty/ips/k/kharan.html"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/dinasztia","Nauservani"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/előd","Mogul Birodalom"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/státusz","Pakisztán hercegi állama"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/terület",48051
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/térkép","Kharan Map.gif"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/térképaláírás","Karán kiemelve Pakisztán térképén"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/url","http://kaleemahmedbaloch.blogspot.sk/2009/07/kharan-princely-state.html"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/url","http://organiser.org/Encyc/2016/9/12/Baluchistan-I---The-Uncontested-Accession.aspx"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/url","http://www.baloch.gov.pk/"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/url","https://dict.eudic.net/dicts/en/Kharan_(princely_state).html"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/utód","Pakisztán Domínium"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/előd1Zászló","Fictional flag of the Mughal Empire.svg"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/főváros","Karán"
"http://hu.dbpedia.org/resource/Karán_(hercegi_állam)","http://hu.dbpedia.org/property/hivatalosNyelvek","beludzs, brahui, perzsa"
