"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe"
"http://hu.dbpedia.org/resource/Szentgotthárdi_csata_(1664)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Julius von Hohenlohe"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwz02q"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadvezérek"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://dbpedia.org/ontology/wikiPageID",216233
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://dbpedia.org/ontology/wikiPageRevisionID",20750167
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://hu.dbpedia.org/property/kép","Wolf von Hohenlohe .jpg"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://hu.dbpedia.org/property/képaláírás","Hohenlohe képe az 1898-as kiadású Magyarország vármegyéi, városai: Vasvármegye c. könyvben."
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://dbpedia.org/ontology/abstract","Wolfgang Julius von Hohenlohe, teljes nevén Wolfgang Julius von Hohenlohe-Neuenstein, magyarul: Hohenlohe Farkas Gyula (Neuenstein 1622. augusztus 3. – Frankfurt am Main 1698. december 26.) német hadvezér és az észak-német Hohenlohe-Neuenstein grófja, mely családjának névadója is egyben."
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Julius_von_Hohenlohe?oldid=20750167&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Julius_von_Hohenlohe"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe"
"http://hu.wikipedia.org/wiki/Wolfgang_Julius_von_Hohenlohe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe"
