"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polanok_(nyugati_szláv_törzs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://www.w3.org/2000/01/rdf-schema#label","Polánok (nyugati szláv törzs)"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s6_0"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://dbpedia.org/ontology/wikiPageID",68769
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://dbpedia.org/ontology/wikiPageRevisionID",22936217
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://dbpedia.org/ontology/abstract","A polánok (lengyelül polanie) szláv törzs volt, amely a 8. században a Warta folyó környékét népesítette be. A 9. század végén sikerült alávetniük a legtöbb szláv törzset az Odera és a nyugati Bug folyók, a Kárpátok és a Balti-tenger között. A 10. századra uralmuk alatt egyesült , és Nagy-Lengyelország. A legújabb régészeti feltárások szerint a korai polán államnak négy fő megerődített települése (grod) volt: 
* – innen vezette a Piast-dinasztia a polánok többi csoportját 
* Poznań – valószínűleg ez volt a legnagyobb erődítmény 
* Gniezno – valószínűleg az állam vallási központja, bár ezt a feltárások nem bizonyították 
* – kisebb erőd Poznań and Gniezno közt félúton A Piast-dinasztia vezette unióból alakult ki Lengyelország, amely nevét (Polska) is a polánoktól kapta."
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polánok_(nyugati_szláv_törzs)?oldid=22936217&ns=0"
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polánok_(nyugati_szláv_törzs)"
"http://hu.wikipedia.org/wiki/Polánok_(nyugati_szláv_törzs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polánok_(nyugati_szláv_törzs)"
