"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/2000/01/rdf-schema#label","Edward William Payton"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_fotográfusok"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_festők"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://dbpedia.org/ontology/wikiPageID",1550922
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://dbpedia.org/ontology/wikiPageRevisionID",23816436
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-PlaNine-t1-body-d1-d937.html"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.tepapa.govt.nz/agent/48063"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://dbpedia.org/ontology/abstract","Edward William Payton (Warwickshire, Anglia, 1859.–1944.) új-zélandi fotográfus, festő."
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_William_Payton?oldid=23816436&ns=0"
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://dbpedia.org/ontology/wikiPageLength",3742
"http://hu.dbpedia.org/resource/Edward_William_Payton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_William_Payton"
"http://hu.wikipedia.org/wiki/Edward_William_Payton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_William_Payton"
