"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Battai_Bátor_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://dbpedia.org/ontology/wikiPageID",101026
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",8979449
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rögbicsapat_infobox?oldid=8979449&ns=10"
"http://hu.dbpedia.org/resource/Esztergomi_Vitézek_Suzuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Árpádföldi_Rögbiklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Sablon:Rögbicsapat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
