"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://www.w3.org/2000/01/rdf-schema#label","Nyugati szamócafa"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069273"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://dbpedia.org/ontology/wikiPageID",790107
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://dbpedia.org/ontology/wikiPageRevisionID",23627258
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://hobbikert.hu/magazin/mediterran-disznoveny-eheto-termesekkel-a-nyugati-szamocafa.html"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/name","Nyugati szamócafa"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/imageCaption","Nyugati szamócafa Korzikán"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/wikispecies","Arbutus unedo"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/binomial","Arbutus unedo"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szamócafa"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/species","A. unedo"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szamócafaformák"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://dbpedia.org/ontology/abstract","A nyugati szamócafa (Arbutus unedo) a hangafélék (Ericaceae) családjába tartozó örökzöld fafaj. A család kevés, mészkedvelő fajainak egyike. Madrid címerében is megjelenik ábrázolása.Azokon a területeken ahol a görög szamócafával együtt fordul elő könnyen kereszteződik. Hibridjük a platánkérgű szamócafa.Rokona a kaliforniai szamócafa, amely azonban Észak-Amerika nyugati részén honos és jóval magasabbra megnő. Latin nevében az arbutus szó a kelta arbois szóból ered, jelentése szigorú erdő, az unedo jelentése pedig csak egyet eszem."
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_szamócafa?oldid=23627258&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/Nyugati_szamócafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_szamócafa"
"http://hu.dbpedia.org/resource/Arbutus_unedo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_szamócafa"
"http://hu.wikipedia.org/wiki/Nyugati_szamócafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_szamócafa"
