"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Vajda-palota"
"http://hu.dbpedia.org/resource/Vajda-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajda-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vajda-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vajda-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vajda-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajda-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajda-palota","http://www.w3.org/2000/01/rdf-schema#label","Vajda-palota"
"http://hu.dbpedia.org/resource/Vajda-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vajda-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Vajda-palota","http://dbpedia.org/ontology/wikiPageID",1047949
"http://hu.dbpedia.org/resource/Vajda-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23081957
"http://hu.dbpedia.org/resource/Vajda-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged14.html%7C"
"http://hu.dbpedia.org/resource/Vajda-palota","http://xmlns.com/foaf/0.1/name","Vajda-palota"
"http://hu.dbpedia.org/resource/Vajda-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vajda-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
