"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cargill","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)"
"http://hu.dbpedia.org/resource/Cargill","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Minnetonka (Minnesota)"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_települései"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1747426
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",23426132
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hennepin_megye"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://dbpedia.org/ontology/abstract","Minnetonka egy város Minnesota állam Hennepin megyéjében, 13 km-re Minneapolistól. A 2010-es népszámláláson a lakosság száma 49,734 fő volt. A település neve a sziú indián mni tanka szóból származik, melynek jelentése ""nagy víz"". A város otthona a Cargill cégnek, ami az Egyesült Államok legnagyobb magántulajdonban lévő cége. Szintén itt van a UnitedHealth Group székhelye, amely az állam legnagyobb köztulajdonban lévő cége."
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minnetonka_(Minnesota)?oldid=23426132&ns=0"
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",7001
"http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minnetonka_(Minnesota)"
"http://hu.wikipedia.org/wiki/Minnetonka_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minnetonka_(Minnesota)"
