"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/2000/01/rdf-schema#label","Jan Lievens"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092l26"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leideniek"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://dbpedia.org/ontology/wikiPageID",977563
"http://hu.dbpedia.org/resource/Jan_Lievens","http://dbpedia.org/ontology/wikiPageRevisionID",23733617
"http://hu.dbpedia.org/resource/Jan_Lievens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib-art.com/artgallery/3202-portrait-of-petrus-egidius-de-morri-jan-lievens.html"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/kép","PaintingJanLievensSelfPortraitCirca1629to1630.jpg"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jan_Lievens","http://dbpedia.org/ontology/abstract","Jan Lievens (Leiden, 1607. október 24. — Amszterdam, 1674. június 4.) holland festő és rézkarcoló a holland aranykorban, Rembrandt tanuló társa."
"http://hu.dbpedia.org/resource/Jan_Lievens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Lievens?oldid=23733617&ns=0"
"http://hu.dbpedia.org/resource/Jan_Lievens","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/Jan_Lievens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Lievens"
"http://hu.wikipedia.org/wiki/Jan_Lievens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Lievens"
