"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szidónia","http://www.w3.org/2000/01/rdf-schema#label","Szidónia"
"http://hu.dbpedia.org/resource/Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szidónia","http://dbpedia.org/ontology/wikiPageID",21789
"http://hu.dbpedia.org/resource/Szidónia","http://dbpedia.org/ontology/wikiPageRevisionID",23578531
"http://hu.dbpedia.org/resource/Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szidónia","http://dbpedia.org/ontology/abstract","A Szidónia női név latin eredetű, a jelentése: Szidón (ma: ) városából való nő."
"http://hu.dbpedia.org/resource/Szidónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szidónia?oldid=23578531&ns=0"
"http://hu.dbpedia.org/resource/Szidónia","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Szidónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szidónia"
"http://hu.dbpedia.org/resource/Szidi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szidónia"
"http://hu.wikipedia.org/wiki/Szidónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szidónia"
