"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Gőgh_Kálmán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Gőgh_Kálmán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Jan_Suchopárek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Jan_Suchopárek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Jaromír_Jágr","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Jiří_Dienstbier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Josef_Košťálek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Josef_Košťálek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Karolina_Slunéčková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Kladno"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vcwl"
"http://hu.dbpedia.org/resource/Kladno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kladnói_járás_települései"
"http://hu.dbpedia.org/resource/Kladno","http://dbpedia.org/ontology/wikiPageID",777421
"http://hu.dbpedia.org/resource/Kladno","http://dbpedia.org/ontology/wikiPageRevisionID",22303256
"http://hu.dbpedia.org/resource/Kladno","http://xmlns.com/foaf/0.1/name","Kladno"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/kép","Kladno CZ Town Hall 01.jpg"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/képaláírás","Kladno városháza"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/név","Kladno"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/weboldal","www.mestokladno.cz"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/címer","Kladno znak mesta.jpg"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/irányítószám",27201
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/polgármester","Milan Volf"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",381
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/zászló","Kladno prapor.gif"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/kerület","Středočeský kraj"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/régió","Csehország"
"http://hu.dbpedia.org/resource/Kladno","http://hu.dbpedia.org/property/járás","Kladnoi"
"http://hu.dbpedia.org/resource/Kladno","http://dbpedia.org/ontology/abstract","Kladno település Csehországban, a Středočeský kerületben."
"http://hu.dbpedia.org/resource/Kladno","http://dbpedia.org/ontology/postalCode","272 01"
"http://hu.dbpedia.org/resource/Kladno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kladno?oldid=22303256&ns=0"
"http://hu.dbpedia.org/resource/Kladno","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Kladno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kladno"
"http://hu.dbpedia.org/resource/Pavel_Kouba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kladno"
"http://hu.dbpedia.org/resource/Pavel_Kouba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kladno"
"http://hu.wikipedia.org/wiki/Kladno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kladno"
