"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/2000/01/rdf-schema#label","Škoda Felicia"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_modellek"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/wikiPageID",1398316
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/wikiPageRevisionID",23667549
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feliciaklub.cz/"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://xmlns.com/foaf/0.1/name","Škoda Felicia"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Škoda_Favorit_(1988)"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Auto"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/hossz","3855.0"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/hossz","4205.0"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kiskategóriás_autó"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/kép",2014
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Škoda_Fabia"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Škoda_Roomster"
"http://hu.dbpedia.org/resource/Škoda_Felicia","http://hu.dbpedia.org/property/magasság","1420.0"
