"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://www.w3.org/2000/01/rdf-schema#label","Szilvás gombóc"
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrs0z_"
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://dbpedia.org/ontology/wikiPageID",1071036
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://dbpedia.org/ontology/wikiPageRevisionID",21909157
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://dbpedia.org/ontology/abstract","A szilvás gombóc burgonyából, lisztből és szilvából készült töltött . A hagyományos magyar konyha jellegzetes édes tésztaétele. Magas keményítő tartalmú héjában főtt áttört krumpliból készül, liszttel gyúrva. A szabályos négyzetekre vágott tészta közepére apró szemű szilvát tesznek. A tojás is szerepel egyes receptekben. A gombócokat vízben kifőzve, pirított zsemlemorzsába hengergetve szokás tálalni. A gyümölccsel töltött szilvás gombóc és a magyar konyha különféle, tésztából készül gombócai a hagyományos osztrák gasztronómiából származnak, ahol Knödelnek nevezik ezeket a gombócokat. A szilvás gombócot Zwetschgenknödelnek nevezik németül. A szilvalekváros gombóc a Powidlknödel."
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvás_gombóc?oldid=21909157&ns=0"
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Szilvás_gombóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvás_gombóc"
"http://hu.dbpedia.org/resource/Szilvásgombóc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilvás_gombóc"
"http://hu.wikipedia.org/wiki/Szilvás_gombóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvás_gombóc"
