"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edo-bakufu","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Edo-bakufu","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Ezói_Köztársaság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Ezói_Köztársaság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Japán","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Japán","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Japánok","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Kókaku_japán_császár","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Kómei_japán_császár","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Sintó"
