"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almost_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Army_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv","http://dbpedia.org/ontology/wikiPageID",845261
"http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv","http://dbpedia.org/ontology/wikiPageRevisionID",17551686
"http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kerli_Kőiv?oldid=17551686&ns=10"
"http://hu.dbpedia.org/resource/Kerli_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Kerli_Kõiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Kerli_Kõiv-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Walking_on_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
