"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2014._március_7-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2014-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Babići_(Umag)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Bašanija","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Croatia_Open_Umag","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Crveni_Vrh","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Finida","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Juricani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Katoro","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Kmeti","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Križine","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Lovrečica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Monterol","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
