"subject","predicate","object"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/2000/01/rdf-schema#label","1585 Union"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhkc2"
"http://hu.dbpedia.org/resource/1585_Union","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1585_Union","http://dbpedia.org/ontology/wikiPageID",530049
"http://hu.dbpedia.org/resource/1585_Union","http://dbpedia.org/ontology/wikiPageRevisionID",23737401
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.66
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/albedó",0.038
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/altNevek",1947
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/aphélium",573484814
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/excentricitás",0.308
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/felfedezésIdeje",1947
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/felszállóCsomó",150.146
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/forgásiPeriódus","33768.00000000001"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/félNagytengely",438546038
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/inklináció",26.17
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/közepesAnomália",74.228
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/név",1585
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/perihélium",303607263
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/perihéliumSzöge",264.706
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/periódus",1833.3
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/periódus",5.02
"http://hu.dbpedia.org/resource/1585_Union","http://hu.dbpedia.org/property/átlagosÁtmérő","50.42"
"http://hu.dbpedia.org/resource/1585_Union","http://dbpedia.org/ontology/abstract","Az 1585 Union (ideiglenes jelöléssel 1947 RG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1947. szeptember 7-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1585_Union","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1585_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1585_Union?oldid=23737401&ns=0"
"http://hu.dbpedia.org/resource/1585_Union","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/1585_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1585_Union"
"http://hu.wikipedia.org/wiki/1585_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1585_Union"
