"subject","predicate","object"
"http://hu.dbpedia.org/resource/LD_Alajuelense","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonel_Moreira"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Leonel Moreira"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heredia"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgók"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/wikiPageID",1556385
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/wikiPageRevisionID",23866969
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/leonel-moreira/profil/spieler/126911"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Costa_Rica-i_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/név","Leonel Moreira"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/teljesNév","Leonel Gerardo Moreira Ledezma"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/juniorOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/klubOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/klubfriss",2018-05-21
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/meccsek",276
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Heredia"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/válfriss",2017-11-14
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/válogatottOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/abstract","Leonel Gerardo Moreira Ledezma costa rica-i válogatott labdarúgó, jelenleg a Alajuelense játékosa."
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/birthName","Leonel Gerardo Moreira Ledezma"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonel_Moreira?oldid=23866969&ns=0"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://dbpedia.org/ontology/wikiPageLength",4044
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonel_Moreira"
"http://hu.wikipedia.org/wiki/Leonel_Moreira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonel_Moreira"
