"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Sablon:Prince","http://dbpedia.org/ontology/wikiPageID",183033
"http://hu.dbpedia.org/resource/Sablon:Prince","http://dbpedia.org/ontology/wikiPageRevisionID",23841988
"http://hu.dbpedia.org/resource/Sablon:Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Prince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Prince?oldid=23841988&ns=10"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/94_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Anthology:_1995–2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Apollonia_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
