"subject","predicate","object"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/2000/01/rdf-schema#label","4335 Verona"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhr7j"
"http://hu.dbpedia.org/resource/4335_Verona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4335_Verona","http://dbpedia.org/ontology/wikiPageID",550548
"http://hu.dbpedia.org/resource/4335_Verona","http://dbpedia.org/ontology/wikiPageRevisionID",23734160
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/albedó",0.242
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/aphélium",403677841
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/excentricitás",0.22
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cavriana"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/felfedezésIdeje","--11-01"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cavriana"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/felszállóCsomó",37.729
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/félNagytengely",330873898
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/inklináció",3.104
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/közepesAnomália",306.485
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/név",4335
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/perihélium",258069955
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/perihéliumSzöge",324.58
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/periódus",1201.44
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/4335_Verona","http://hu.dbpedia.org/property/átlagosÁtmérő","5.15"
"http://hu.dbpedia.org/resource/4335_Verona","http://dbpedia.org/ontology/abstract","A 4335 Verona (ideiglenes jelöléssel 1983 VC7) a Naprendszer kisbolygóövében található aszteroida. Cavriana fedezte fel 1983. november 1-én."
"http://hu.dbpedia.org/resource/4335_Verona","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cavriana"
"http://hu.dbpedia.org/resource/4335_Verona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4335_Verona?oldid=23734160&ns=0"
"http://hu.dbpedia.org/resource/4335_Verona","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/4335_Verona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4335_Verona"
"http://hu.wikipedia.org/wiki/4335_Verona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4335_Verona"
