"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhelyi gettó"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageID",1131056
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageRevisionID",23780671
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141208102923/http:/www.mmhtn.org/ghetouri.php"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/inchtm.php%3Fkod=235"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yadvashem.org/yv/en/exhibitions/wiesel/holocaust_in_northern_transylvania.pdf"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11500/11506/html/4.brahamkotet1.pdf"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survivors-romania.org/text_doc/tirgu_mures.htm"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150918001525/http:/www.survivors-romania.org/text_doc/sentinta.htm"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gettók_Észak-Erdélyben"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/abstract","A marosvásárhelyi gettót Magyarország német megszállását követően állították fel a Sztójay-kormány rendeletére. A gettó rendeltetése volt a maros- és udvarhelyszéki zsidó közösség összegyűjtése. Május közepére összesen 7549 zsidó személyt deportáltak ide, akárcsak Bözödújfalu szombatos magyarjait is. A gettót két hét alatt, május 27. és június 8. között ürítették ki, a deportáltakat Kassa érintésével az auschwitzi koncentrációs táborba szállították, ahol nagy részük elpusztult."
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhelyi_gettó?oldid=23780671&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://dbpedia.org/ontology/wikiPageLength",7625
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhelyi_gettó"
"http://hu.wikipedia.org/wiki/Marosvásárhelyi_gettó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó"
