"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinax","http://www.w3.org/2000/01/rdf-schema#label","Pinax"
"http://hu.dbpedia.org/resource/Pinax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nx5h"
"http://hu.dbpedia.org/resource/Pinax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Pinax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Pinax","http://dbpedia.org/ontology/wikiPageID",89079
"http://hu.dbpedia.org/resource/Pinax","http://dbpedia.org/ontology/wikiPageRevisionID",23575051
"http://hu.dbpedia.org/resource/Pinax","http://dbpedia.org/ontology/wikiPageExternalLink","http://persephones.250free.com/pinakes.html"
"http://hu.dbpedia.org/resource/Pinax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005094752/http:/www.clevelandart.org/exhibcef/mg/html/1254180.html"
"http://hu.dbpedia.org/resource/Pinax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707043908/http:/www.stoa.org/diotima/essays/fc04/Skinner.html"
"http://hu.dbpedia.org/resource/Pinax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvKlex"
"http://hu.dbpedia.org/resource/Pinax","http://dbpedia.org/ontology/abstract","Az kultúrában a pinax (πίναξ) (többes száma pinakes - πίνακες) vagy „tábla”, festett fából, agyagból, márványból vagy bronzból készült fogadalmi ajándékot jelentett, melyet felajánlója szentélyben vagy sírboltban helyezett el. A mindennapi életben a pinax viasztáblát is jelenthetett. Ezek az ókori görög színházban színes képek is lehettek, melyeket kőből, fából faragtak, vagy éppen háttérként felaggatott ruhából készítettek. A márványból készített pinaxot egyedileg faragták, az agyagból és a bronzból készülteket azonban öntőformákból többszörösen is előállították. Locriban gondosan eltemetett pinaxok ezreit találták meg, többségüket Perszephoné vagy Afrodité szentélyében. A fapinaxok közül a legfontosabb a pitsai lelet, mely a fennmaradt legrégebbi görög táblafestés. Marcus Vitruvius Pollio római építész megemlíti, hogy pinaxok templomok cellájában vagy akár magánszemélyek birtokában is lehettek. Az ilyen gyűjteményt pinakotékának nevezték, mely megfelel a mai német művészeti galéria kifejezésnek, ilyen például a müncheni Alte Pinakothek.Az alexandriai könyvtár vezetője, Kallimakhosz költő egyfajta listát hozott létre a könyvtár tárgyairól, ezt a listát pinakesnek (a pinax többes száma) nevezte."
"http://hu.dbpedia.org/resource/Pinax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinax?oldid=23575051&ns=0"
"http://hu.dbpedia.org/resource/Pinax","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Pinax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinax"
"http://hu.wikipedia.org/wiki/Pinax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinax"
