"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/2000/01/rdf-schema#label","Maurice Halbwachs"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ftsv"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_tudósok"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológusok"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://dbpedia.org/ontology/wikiPageID",253973
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://dbpedia.org/ontology/wikiPageRevisionID",23793856
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/Halbwachs_maurice/cadres_soc_memoire/cadres_soc_memoire.html"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/Halbwachs_maurice/causes_du_suicide/causes_du_suicide.html"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/Halbwachs_maurice/classe_ouvriere/classe_ouvriere.html"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/Halbwachs_maurice/memoire_collective/memoire_collective.html"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516130815/http:/www.college-de-france.fr/default/EN/all/ins_dis/maurice_halbwachs.htm"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://hu.dbpedia.org/property/kép","Maurice Halbwachs en 1898.jpg"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://hu.dbpedia.org/property/képaláírás","Halbwachs 1898-ban"
