"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://www.w3.org/2000/01/rdf-schema#label","Pálos kolostor (Jakab-hegy)"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálos_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kővágószőlős"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://dbpedia.org/ontology/wikiPageID",411622
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",22902407
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://xmlns.com/foaf/0.1/name","Jakab-hegyi pálos kolostor"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/cím","Pécs 089/5 hrsz., Jakab-hegy"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/kép","Jakab-hey Pálos kolostor 2.JPG"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/név","Jakab-hegyi pálos kolostor"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/építésÉve",1225
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/lebontásOka","http://hu.dbpedia.org/resource/Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/lebontásOka","elnéptelenedés"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/lebontásÉve",1543
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/lebontásÉve",1828
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1736
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",590
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Jakab-hegy)","http://hu.dbpedia.org/property/védettség","kiemelt műemlék, azonosító: 1839"
