"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Luković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Alekszandr_Gennagyjevics_Anyukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Sablon:Zenit_keret","http://dbpedia.org/ontology/wikiPageID",456082
"http://hu.dbpedia.org/resource/Sablon:Zenit_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21575597
"http://hu.dbpedia.org/resource/Sablon:Zenit_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Zenit_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Zenit_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Zenit_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Zenit_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Zenit_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zenit_keret?oldid=21575597&ns=10"
"http://hu.dbpedia.org/resource/Andrej_Jevgenyjevics_Lunyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Daler_Agyjamovics_Kuzjajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Jaroszlav_Volodimirovics_Rakickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Jurij_Valentyinovics_Zsirkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Zirjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Malcom_Filipe_Silva_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Matías_Kranevitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Oleg_Alekszandrovics_Satov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Roman_Nyikolajevics_Sirokov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Viktor_Igorevics_Fajzulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Vlagyimir_Szergejevics_Bisztrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Sablon:Zenyit_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
