"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://www.w3.org/2000/01/rdf-schema#label","Vonalkázott szürkebegy"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7x46"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkebegyfélék"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himalája_madarai"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://dbpedia.org/ontology/wikiPageID",479537
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://dbpedia.org/ontology/wikiPageRevisionID",23373348
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Passeridae/rufous-breasted_accentor.htm"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Prunella-strophiata%7Ctitle="
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-breasted-accentor-prunella-strophiata"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Prunella+strophiata&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwim6pDY3J7oAhXyiIsKHer7CwMQ_AUoAXoECBUQAw"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/name","Vonalkázott szürkebegy"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szürkebegyfélék"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/wikicommonscat","Prunella strophiata"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/wikispecies","Prunella strophiata"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/binomial","Prunella strophiata"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/genus","Prunella"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/species","P. strophiata"
"http://hu.dbpedia.org/resource/Vonalkázott_szürkebegy","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
