"subject","predicate","object"
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","88-as villamos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1415106
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21800158
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előző",87
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",90
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",88
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/88-as_villamos_(egyértelműsítő_lap)?oldid=21800158&ns=0"
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",433
"http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/88-as_villamos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/88-as_villamos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/88-as_villamos_(egyértelműsítő_lap)"
