"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://www.w3.org/2000/01/rdf-schema#label","Vegetarianizmus"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_jd"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetarianizmus"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageID",32973
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23707864
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veg.hu"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vegetarianus.lap.hu/"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livingearth-elofold.hu/"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/groups/254599782694%3Frefid=27"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fajizmusnelkul.wordpress.com/2013/05/19/a-vegetarianizmus-strukturalis-problemai/"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nitayoga.com/vegre-egy-tiszta-kereszteny-megertese-a-vegetarianizmusnak/"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171013095240/http:/xn--vegn-7na.hu/2017/10/12/a-vegetarianizmustol-a-vegan-eletszemleletig/"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegetarianus.info/"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiresvegi.uw.hu/vegi_mult.htm"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/abstract","A vegetarianizmus a nevéből eredően az a táplálkozási gyakorlat, melynek követője bármilyen állat megölésével elkészített táplálék elfogyasztását elveti. Több formában létezik, aszerint, hogy a húson kívül mely ételek fogyasztását mellőzik. Vannak, akik elutasítják a tejet és a tejkészítményeket, tejtermékeket, vagy a tojást. A vegán táplálkozás semmilyen állati eredetű ételt nem enged meg, tehát ezek sem fogyaszthatók, és még a mézet is tiltják. A nyers-evők többnyire főtt vagy sült ételeket sem esznek. Sok vegetáriánus számára ez nemcsak táplálkozási gyakorlat, hanem egy kiterjedt eszmerendszer vagy világnézet, melyet az a fő törekvés jellemez, hogy az ember a lehetőségeihez mérten minél kevesebb állatnak okozzon szenvedést, különös tekintettel a tudatos, fejlett idegrendszerrel rendelkező állatokra. Mások a húsevést más okból utasítják el, például azért, mert nem szeretik, undorodnak a nyers hústól, vagy pedig azért, mert a diétájuk nem engedi meg. A fenilketonúria például csak egy fehérjeszegény szigorú vegán diétával tartható karban, ami még a hüvelyesek és a nagy sikértartalmú gabonafélék fogyasztását is tiltja. A vegetarianizmus világnézete a modern társadalmakban a reform- vagy irányzatok egyike, így követői rendszerint nagy hangsúlyt fektetnek az egészség tudatos megőrzésére. Emellett a hústermelés ökológiai költségessége, illetve a nagyipari előállításhoz társuló jelentős környezetterhelés és környezetszennyezés következtében kapcsolatban áll a környezetvédelemmel; az állatok életminőségének, leölésének és tárgyként való kezelésének etikai aggályai miatt pedig szorosan összefonódik az állatvédelemmel és az állatjogi mozgalommal is."
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegetarianizmus?oldid=23707864&ns=0"
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://dbpedia.org/ontology/wikiPageLength",92535
"http://hu.dbpedia.org/resource/Vegetarianizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegetarianizmus"
"http://hu.dbpedia.org/resource/Vegetariánus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegetarianizmus"
"http://hu.dbpedia.org/resource/Vegetáriánizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegetarianizmus"
"http://hu.dbpedia.org/resource/Vegetáriánus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegetarianizmus"
"http://hu.dbpedia.org/resource/Vegetárius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegetarianizmus"
"http://hu.wikipedia.org/wiki/Vegetarianizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegetarianizmus"
