"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hjalmar_Andresen"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andresen"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nvdg"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarpsborgiak"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://dbpedia.org/ontology/wikiPageID",1176161
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://dbpedia.org/ontology/wikiPageRevisionID",19483917
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/halálozásiDátum",1982
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/név","Hjalmar Andresen"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sarpsborg_FK"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://dbpedia.org/ontology/abstract","Hjalmar „Hjallen” Andresen (1914. július 18. – 1982. június 22.) norvég labdarúgócsatár."
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sarpsborg_FK"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hjalmar_Andresen?oldid=19483917&ns=0"
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Hjalmar_Andresen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hjalmar_Andresen"
"http://hu.wikipedia.org/wiki/Hjalmar_Andresen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hjalmar_Andresen"
