"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvano","http://www.w3.org/2000/01/rdf-schema#label","Silvano"
"http://hu.dbpedia.org/resource/Silvano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhk6r"
"http://hu.dbpedia.org/resource/Silvano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Silvano","http://dbpedia.org/ontology/wikiPageID",696315
"http://hu.dbpedia.org/resource/Silvano","http://dbpedia.org/ontology/wikiPageRevisionID",22801293
"http://hu.dbpedia.org/resource/Silvano","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=TSV6rDmOXJsC&pg=PA88&dq=mascagni+silvano&hl=hu&ei=yYNtTJbYBpWSjAfmz-n6CA&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDsQ6AEwAw%23v=onepage&q=mascagni%20silvano&f=false"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/first","Roger"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/first","Allan"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/last","Flury"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/last","Mallach"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/pages",88
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/publisher","Northeastern University Press"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/title","Mascagni: a bio-biography"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/title","Pietro Mascagni and His Operas"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=TSV6rDmOXJsC&pg=PA88&dq=mascagni+silvano&hl=hu&ei=yYNtTJbYBpWSjAfmz-n6CA&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDsQ6AEwAw%23v=onepage&q=mascagni%20silvano&f=false"
"http://hu.dbpedia.org/resource/Silvano","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Silvano","http://dbpedia.org/ontology/abstract","A Silvano Pietro Mascagni kétfelvonásos operája, vagy ahogyan a szerzője nevezte, dramma marinaresco, azaz tengerész dráma. A mű librettóját írta Alphonse Karr novellája alapján. 1895. március 25-én mutatták be a milánói La Scala operaházban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Silvano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvano?oldid=22801293&ns=0"
"http://hu.dbpedia.org/resource/Silvano","http://dbpedia.org/ontology/wikiPageLength",5220
"http://hu.dbpedia.org/resource/Silvano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvano"
"http://hu.wikipedia.org/wiki/Silvano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvano"
