"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyvessző","http://www.w3.org/2000/01/rdf-schema#label","Aranyvessző"
"http://hu.dbpedia.org/resource/Aranyvessző","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwdf"
"http://hu.dbpedia.org/resource/Aranyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Aranyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Aranyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Aranyvessző","http://dbpedia.org/ontology/wikiPageID",272204
"http://hu.dbpedia.org/resource/Aranyvessző","http://dbpedia.org/ontology/wikiPageRevisionID",22536690
"http://hu.dbpedia.org/resource/Aranyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/006/pc000643.html"
"http://hu.dbpedia.org/resource/Aranyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160117234842/http:/gyogynovenyek.info/gyujtesi-naptar/julius/aranyvesszo/"
"http://hu.dbpedia.org/resource/Aranyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyogynovenyek.blogspot.com/2007/06/erdei-aranyvessz-solidago-virga-aurea.html"
"http://hu.dbpedia.org/resource/Aranyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20110224112625/http:/www.vitalitas.hu/olvasosarok/online/komplementerm/2000/4/Arany.htm"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/name","Aranyvessző"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/wikicommons","Solidago"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/imageCaption","Kanadai aranyvessző"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/wikispecies","Solidago"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/genus","Aranyvessző"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Astereae"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Aranyvessző","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Aranyvessző","http://dbpedia.org/ontology/abstract","Az aranyvessző (Solidago) az őszirózsafélék családjának őszirózsaformák alcsaládjába tartozó virágos évelő növények nemzetsége. További elnevezései: aranyosvessző, aranyruta, erősrojt, istápfű."
"http://hu.dbpedia.org/resource/Aranyvessző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyvessző?oldid=22536690&ns=0"
